Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2015;9200;09;0900;ETT;31816,7808004579;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;275728,243454552;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;103828,987388608;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;1169,4527619808;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;118185,964767357;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;447422,510713907;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;1134,43277781059;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;1616801,17684834;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;819,851428400789;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;8273,75725539414;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;3465,12363513966;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;222740,429581643;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;24869,7691903297;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;8715788,809653;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;49684,8810516069;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;2297997,06702538;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;603562,014708644;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;237864,396922809;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;2365407,28816424;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;35766,9193609959;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;33973,0588492612;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;167466,704313637;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;51868,7784215034;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;260360,854930067;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;77117,3532411912;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;794,616535665174;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;80304,6732119529;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;304013,412940176;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;770,82125345707;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;2484648,29070697;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;557,070386231364;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;7458,77425474026;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;2354,4726457719;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;161791,940666835;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;17202,1574442317;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;403939,35202773;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;33759,7458740384;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9401;09;0900;ADE;422102,844369911;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Other expenses;
2015;9401;09;0900;AMO;947668,046419186;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Depreciation;
2015;9401;09;0900;ARR;208719,153709454;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Leasing;
2015;9401;09;0900;CEX;782159,427696768;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);External contracts;
2015;9401;09;0900;CIN;46195,8425103234;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Notifications;
2015;9401;09;0900;CMF;80860,1397384012;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9401;09;0900;DFI;222658,277549014;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Financial expenses;
2015;9401;09;0900;ETT;12506,0137242446;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Studies and technical works;
2015;9401;09;0900;MRC;127160,931682589;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9401;09;0900;NET;84985,0886331836;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Cleaning;
2015;9401;09;0900;RHA;572,727215473981;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9401;09;0900;RHC;78608,3508640982;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9401;09;0900;RHS;304780,141524175;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9401;09;0900;RHT;1226,93781154667;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9401;09;0900;RHU;11213636,6103965;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources;
2015;9401;09;0900;RHX;886,704560226859;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9401;09;0900;SAI;5024,59699355426;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Water;
2015;9401;09;0900;SAL;4753,72210748775;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Other;
2015;9401;09;0900;SEL;76723,7751412097;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Electricity;
2015;9401;09;0900;SGA;6169,78113395012;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Gas;
2015;9401;09;0900;SIT;553835,263915947;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Grants and Transfers;
2015;9401;09;0900;STD;28928,2600927563;Barcelona Libraries Consortium (CBB) (9401);Culture (09);Culture (0900);Supplies: Telephone and data;
