Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2016;9200;09;0900;DFI;32410,2168637744;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;11224,8222436766;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;102673,196575806;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;92284,3429582601;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;4586,7422674799;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;309110,213859093;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1326804,75833735;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;522,127512873628;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;537,940708461202;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;232,910807873362;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;1763,89873513603;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;685,801002857938;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;48446,7494087104;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;3813,1455128217;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;121744,990349022;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;11007,267453366;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;247197,072187926;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;27951,6268969372;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;6419,3675588764;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;109328,994865523;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;2814,0384543549;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;533,512860261469;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;7678,02020184936;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;1349,46732861914;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;211690,22248047;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;1668,11701353691;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;432,492058407922;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;9845,00319070351;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;42148,8378089175;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;123,692649408524;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;127,438814875035;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;55,1768565942409;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;417,8697778949;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;162,467100313583;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;11477,0944680033;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;903,338857715583;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;27315,4343161512;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;2607,63518582211;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;270772,584452573;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;222855,504810969;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;51180,9707240087;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;292470,347469185;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;22436,0450507966;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;4344,41721447782;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;61218,526409419;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;20765,8670371889;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;106616,613993563;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;13299,7288675268;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;3499,22278178958;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;166530,928475715;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;764694,216021238;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;986,189030319495;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;1016,05683011601;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;737,120354867327;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;3331,63363411307;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;1295,33382042693;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;91505,7177480541;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;7202,22969109642;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;3551123,26676946;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;20790,4125882171;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;948288,274676989;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;537799,804408576;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;124430,643930283;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;502778,43708796;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;54143,1572455665;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;19586,1331480355;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;147733,894018427;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;45929,2584692149;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;261206,147656993;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;150106,038140652;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;8444,40135874015;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;234656,520669575;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1018818,87671717;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;2379,8930525211;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;2451,97068373019;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;1311,31908215071;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;11100,5282092446;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;3125,92805755601;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;260482,440118639;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;17380,5790548578;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;9301572,26118002;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;50171,8808023199;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;1904845,10679591;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;540029,434048657;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;205046,410428197;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;712408,473182659;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;54367,6258809449;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;44318,9982686233;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;149150,404473511;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;36536,9020194563;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;312814,924135031;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;145190,039559589;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;8724,6904595391;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;325471,997096558;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1360956,82633393;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;2389,75969815136;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;2462,13615137864;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;2257,32806851566;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;8073,30394379828;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;3659,48764175957;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;221739,108529598;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;17452,6360803621;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;7652437,02125362;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;50379,8851779603;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;3926931,07759413;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;1376671,93890622;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;337038,426075225;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;1571134,69737942;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;138596,861978647;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;151472,637574053;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;379380,088199733;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;72671,1881532967;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;1196053,5273844;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;314900,274319954;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;37940,2270125996;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;857047,107163313;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;3656664,7834431;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;6092,10333686657;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;6276,60926545743;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;7379,65516786764;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;20580,8985454053;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;8001,8203885542;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;975634,304276883;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;44491,1940663073;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;19866154,3391207;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;128431,099930687;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;771026,470175544;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;284951,920258629;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;68755,8366660118;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;245136,542607087;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;28687,6203738223;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;13544,5048003098;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;78513,9849573019;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;13757,0992927943;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;133331,290753043;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;80679,2527880292;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;11418,8755517509;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;255652,898437799;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1075484,62117002;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;1260,98055404061;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;1299,17071188812;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;879,861081406869;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;4259,95939586064;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;1656,26538962852;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;117002,853526411;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;9209,05760152721;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;4037884,76401449;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;26583,4491950591;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;632578,684766343;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;392160,765754597;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;168124,908331195;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;442896,99537065;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;39480,9031757513;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;17017,8726901447;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;107752,469713076;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;24439,6396033283;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;177683,720437059;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;28730,3083031543;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;26419,6403268403;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;363428,026916275;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1459422,65354402;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;1735,40539479571;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;1787,96402129023;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;1149,13019334127;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;5862,70461784549;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;2279,4101647044;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;161023,405607321;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;12673,8260883285;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;5889576,53658315;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;36585,0694505616;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;818196,03546618;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;69716,3832309543;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;39161,5369050283;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;475004,750429125;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;7067,11787405497;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;26465,7891554757;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;19410,272904486;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;3365,81415409394;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;48381,9697494742;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;6021,36376203343;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;1133,03129346788;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;29694,5465649794;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;125129,277683352;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;308,511707773319;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;317,85531801371;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;137,621001238572;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;1042,24235976571;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;405,222160042668;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;28625,9372042798;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;2253,08953300364;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;68129,6045459675;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;6503,91101067593;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;1198109,96758302;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;213868,273646742;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;236738,714203298;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;2127396,55466145;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;21531,2528471957;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;16330,6122322419;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;74384,7528142098;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;10325,2754831984;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;170170,346771964;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;46447,3725122712;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;3843,70912576348;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;173702,362910949;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;719934,563294269;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
