Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2019;8200;08;0800;ETT;22880,4083985074;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;36479,4233242086;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;5144,87931851029;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;21445,2360880644;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;3773,99024601156;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;887951,826228538;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;3217788,35871203;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;1165,55260548581;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;992,279896811404;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;604,679025052497;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;877,613672320336;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;1004,86200269575;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;7056,79199795051;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;580,96418360454;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;140573,720779111;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;6238,12966867013;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;1656,08418696016;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;716,361316078474;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8301;08;0800;ADE;60080,2399469249;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Other expenses;
2019;8301;08;0800;AMO;143700,377042182;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Depreciation;
2019;8301;08;0800;ARR;114855,627224491;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Leases and rents;
2019;8301;08;0800;CEX;370254,103433029;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);External contracts;
2019;8301;08;0800;CIN;26869,6465245659;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Notifications;
2019;8301;08;0800;CMF;4889,6015570971;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8301;08;0800;DFI;54677,6080847772;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Financial expenses;
2019;8301;08;0800;ETT;38981,8786887622;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Studies and technical works;
2019;8301;08;0800;MRC;90179,5311357367;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8301;08;0800;NET;33422,4305303637;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Cleaning;
2019;8301;08;0800;PIP;50973,7681897988;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Publicity and propaganda;
2019;8301;08;0800;RHA;7516,17459791528;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Other social costs;
2019;8301;08;0800;RHC;223825,056414022;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8301;08;0800;RHS;945033,359112384;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8301;08;0800;RHT;1387,4936256995;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8301;08;0800;RHX;800,190004139045;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8301;08;0800;SAI;1705,46491650316;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Water;
2019;8301;08;0800;SAL;2950,7598789931;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Other;
2019;8301;08;0800;SBF;1215,85896374546;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Banking and Financial Services;
2019;8301;08;0800;SEL;24911,0646908355;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Electricity;
2019;8301;08;0800;SGA;1717,42930725276;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Gas;
2019;8301;08;0800;SIT;6408559,9093641;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Grants and Transfers;
2019;8301;08;0800;STD;10451,992142003;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Telephone and data;
2019;8301;08;0800;TPT;2821,6906478888;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Transports;
2019;8301;08;0800;TRB;1220,04953422905;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Taxes;
2019;8301;08;0800;ADE;583565,498880834;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Other expenses;
2019;8301;08;0800;AMO;9177913,10501677;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Depreciation;
2019;8301;08;0800;ARR;1007489,21946988;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Leases and rents;
2019;8301;08;0800;CEX;3529799,15879587;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);External contracts;
2019;8301;08;0800;CIN;193483,216898874;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Notifications;
2019;8301;08;0800;CMF;38001,2423349361;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8301;08;0800;DFI;393723,062002562;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Financial expenses;
2019;8301;08;0800;ETT;280701,098265945;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Studies and technical works;
2019;8301;08;0800;MRC;7067729,6350243;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8301;08;0800;NET;13693182,8381347;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Cleaning;
2019;8301;08;0800;PIP;373278,985391368;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Publicity and propaganda;
2019;8301;08;0800;RHA;104738,525273422;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Other social costs;
2019;8301;08;0800;RHC;3348734,86014717;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8301;08;0800;RHS;13372947,3503282;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8301;08;0800;RHT;9991,07784620771;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8301;08;0800;RHX;5762,01610950098;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8301;08;0800;SAI;710639,869320587;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Water;
2019;8301;08;0800;SAL;578862,487730621;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Other;
2019;8301;08;0800;SBF;8755,1692719785;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Banking and Financial Services;
2019;8301;08;0800;SEL;3225507,11533969;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Electricity;
2019;8301;08;0800;SGA;1652055,15130503;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Gas;
2019;8301;08;0800;SIT;2555721,83403863;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Grants and Transfers;
2019;8301;08;0800;STD;75262,8085668189;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Telephone and data;
2019;8301;08;0800;TPT;20318,4579725621;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Transports;
2019;8301;08;0800;TRB;84429,4479734339;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Taxes;
2019;8301;08;0800;ADE;337059,676120701;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Other expenses;
2019;8301;08;0800;AMO;2193588,32065215;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Depreciation;
2019;8301;08;0800;ARR;797014,612341848;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Leases and rents;
2019;8301;08;0800;CEX;1617092,11478055;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);External contracts;
2019;8301;08;0800;CIN;82394,0432969321;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Notifications;
2019;8301;08;0800;CMF;18879,8364639267;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8301;08;0800;DFI;167665,369315185;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Financial expenses;
2019;8301;08;0800;ETT;119535,424388301;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Studies and technical works;
2019;8301;08;0800;MRC;1917301,2724509;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8301;08;0800;NET;2251464,44105326;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Cleaning;
2019;8301;08;0800;PIP;164162,454275359;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Publicity and propaganda;
2019;8301;08;0800;RHA;87749,1087698291;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Other social costs;
2019;8301;08;0800;RHC;2856083,34101784;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8301;08;0800;RHS;10406581,7550429;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8301;08;0800;RHT;4254,65998466272;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8301;08;0800;RHX;2453,73119391529;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8301;08;0800;SAI;119357,415365072;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Water;
2019;8301;08;0800;SAL;101120,64791332;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Other;
2019;8301;08;0800;SBF;3728,35333022398;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Banking and Financial Services;
2019;8301;08;0800;SEL;884079,477022761;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Electricity;
2019;8301;08;0800;SGA;273204,491312305;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Gas;
2019;8301;08;0800;SIT;1891485,05901031;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Grants and Transfers;
2019;8301;08;0800;STD;32050,3618199831;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Telephone and data;
2019;8301;08;0800;TPT;8652,53293154195;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Transports;
2019;8301;08;0800;TRB;104920,52784515;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Taxes;
2019;8301;08;0800;ADE;73410,5778887318;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Other expenses;
2019;8301;08;0800;AMO;175583,981202711;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Depreciation;
2019;8301;08;0800;ARR;146623,089957899;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Leases and rents;
2019;8301;08;0800;CEX;498018,987340823;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);External contracts;
2019;8301;08;0800;CIN;32831,3648676647;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Notifications;
2019;8301;08;0800;CMF;5974,4847269125;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8301;08;0800;DFI;66809,2339614988;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Financial expenses;
2019;8301;08;0800;ETT;47631,0055395667;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Studies and technical works;
2019;8301;08;0800;MRC;2326273,33369603;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8301;08;0800;NET;4124085,11768977;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Cleaning;
2019;8301;08;0800;PIP;62283,6024504079;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Publicity and propaganda;
2019;8301;08;0800;RHA;9183,83017832485;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Other social costs;
2019;8301;08;0800;RHC;273486,370091842;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8301;08;0800;RHS;1154713,18153616;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8301;08;0800;RHT;1695,34457534645;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8301;08;0800;RHX;977,732623513609;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8301;08;0800;SAI;82298,6511299639;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Water;
2019;8301;08;0800;SAL;197277,813031564;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Other;
2019;8301;08;0800;SBF;1485,62837363164;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Banking and Financial Services;
2019;8301;08;0800;SEL;645595,787181591;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Electricity;
2019;8301;08;0800;SGA;117966,460611822;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Gas;
2019;8301;08;0800;SIT;445959,314239814;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Grants and Transfers;
2019;8301;08;0800;STD;12771,0339357957;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Supplies: Telephone and data;
2019;8301;08;0800;TPT;3447,75489025571;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Transports;
2019;8301;08;0800;TRB;29851,0193293618;Barcelona Education Consortium (CEB) (8301);Education (08);Education (0800);Taxes;
