Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2017;2001;03;0300;ADE;368946,299260107;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Other expenses;
2017;2001;03;0300;AMO;66168,7781995696;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Depreciation;
2017;2001;03;0300;ARR;37030,1403607564;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Leasing;
2017;2001;03;0300;CEX;727961,457049032;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);External contracts;
2017;2001;03;0300;CIN;17979,3634257831;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Notifications;
2017;2001;03;0300;CMF;1058,62323188186;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;03;0300;DFI;29630,8953998796;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2001;03;0300;ETT;107673,669674;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2001;03;0300;MRC;103733,094513949;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;03;0300;NET;35271,2610392424;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Cleaning;
2017;2001;03;0300;PIP;287,258737021667;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2001;03;0300;RHA;6489,38244752519;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2001;03;0300;RHC;187978,263173906;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;03;0300;RHS;699830,119756754;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;03;0300;RHT;469,191631099486;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;03;0300;RHX;267,250763085681;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;03;0300;SAI;2501,45543532926;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2001;03;0300;SAL;630,967629877908;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2001;03;0300;SEL;39185,8197393129;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2001;03;0300;SGA;1929,2736954089;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2001;03;0300;SIT;729939,475891185;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2001;03;0300;STD;3667,58614032993;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2001;03;0300;TRB;535,312478950502;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Taxes;
2017;2001;03;0300;ADE;2592582,08129069;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Other expenses;
2017;2001;03;0300;AMO;134854,067129625;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Depreciation;
2017;2001;03;0300;ARR;342768,029645088;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Leasing;
2017;2001;03;0300;CEX;3653635,06617496;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);External contracts;
2017;2001;03;0300;CIN;75303,7982240711;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Notifications;
2017;2001;03;0300;CMF;5332,48684115136;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;03;0300;DFI;149256,46353945;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2001;03;0300;ETT;729571,212213391;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2001;03;0300;MRC;281239,456223971;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;03;0300;NET;24357,0796246962;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Cleaning;
2017;2001;03;0300;PIP;1446,97696880389;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2001;03;0300;RHA;37703,6453362369;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2001;03;0300;RHC;1005324,95367398;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;03;0300;RHS;3656843,41817747;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;03;0300;RHT;2866,62733183731;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;03;0300;RHX;2233,05465912424;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;03;0300;SAI;886,379437821294;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2001;03;0300;SAL;19533,5258872339;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2001;03;0300;SEL;25232,4666869857;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2001;03;0300;SGA;899,925282590476;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2001;03;0300;SIT;3200645,8754919;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2001;03;0300;STD;18474,3299061483;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2001;03;0300;TRB;2696,47091046101;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Taxes;
2017;2001;10;0300;ADE;1358,38406756854;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Other expenses;
2017;2001;10;0300;AMO;101,897638396786;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Depreciation;
2017;2001;10;0300;ARR;140,943093646172;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Leasing;
2017;2001;10;0300;CEX;1471,52458511517;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);External contracts;
2017;2001;10;0300;CIN;56,9006138610947;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Notifications;
2017;2001;10;0300;CMF;4,02930239673797;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;10;0300;DFI;112,780292607021;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Financial expenses;
2017;2001;10;0300;ETT;43,8965128378161;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Studies and technical works;
2017;2001;10;0300;MRC;192,419144880138;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;10;0300;NET;18,4045534912442;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Cleaning;
2017;2001;10;0300;PIP;1,09335624111307;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Publicity and propaganda;
2017;2001;10;0300;RHA;24,6997075651562;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Human Resources: Other social costs;
2017;2001;10;0300;RHC;1656,15621927354;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;10;0300;RHS;6388,8971709544;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;10;0300;RHT;2,16606411282446;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;10;0300;RHX;1,61553675160726;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;10;0300;SAI;0,66976082635048;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Supplies: Water;
2017;2001;10;0300;SAL;14,7598081380696;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Supplies: Other;
2017;2001;10;0300;SEL;19,0660083233381;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Supplies: Electricity;
2017;2001;10;0300;SGA;0,679996258039331;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Supplies: Gas;
2017;2001;10;0300;SIT;435,407344460307;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Grants and Transfers;
2017;2001;10;0300;STD;13,9594646900055;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Supplies: Telephone and data;
2017;2001;10;0300;TRB;2,03749151679273;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Promoting the economy (10);Social Rights (0300);Taxes;
2017;2001;03;0300;ADE;1800981,05500188;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Other expenses;
2017;2001;03;0300;AMO;110755,199513814;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Depreciation;
2017;2001;03;0300;ARR;335297,232689161;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Leasing;
2017;2001;03;0300;CEX;2589232,41767318;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);External contracts;
2017;2001;03;0300;CIN;61846,7605314277;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Notifications;
2017;2001;03;0300;CMF;4379,55381374451;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;03;0300;DFI;122583,840071714;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2001;03;0300;ETT;447271,702163761;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2001;03;0300;MRC;197620,207249939;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;03;0300;NET;11584,695906197;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Cleaning;
2017;2001;03;0300;PIP;1188,39740085646;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2001;03;0300;RHA;38350,7660421697;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2001;03;0300;RHC;914864,429185412;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;03;0300;RHS;3354949,71754779;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;03;0300;RHT;3933,87935231258;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;03;0300;RHX;3624,76385506824;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;03;0300;SAI;467,423894820656;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2001;03;0300;SAL;2610,33066964612;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2001;03;0300;SEL;17925,8027361019;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2001;03;0300;SGA;739,105659490619;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2001;03;0300;SIT;3073328,88924014;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2001;03;0300;STD;15172,9060768534;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2001;03;0300;TRB;2214,60264438474;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Taxes;
2017;2001;03;0300;ADE;1685154,39350065;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Other expenses;
2017;2001;03;0300;AMO;72450,8674242078;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Depreciation;
2017;2001;03;0300;ARR;157675,717026765;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Leasing;
2017;2001;03;0300;CEX;1368833,17875502;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);External contracts;
2017;2001;03;0300;CIN;40457,2558900073;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Notifications;
2017;2001;03;0300;CMF;2864,89911200251;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;03;0300;DFI;80188,6104162388;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2001;03;0300;ETT;27313,6119668093;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2001;03;0300;MRC;129056,455631267;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;03;0300;NET;7578,1658191583;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Cleaning;
2017;2001;03;0300;PIP;777,393954547349;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2001;03;0300;RHA;18046,1711917421;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2001;03;0300;RHC;658428,551899786;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;03;0300;RHS;2483223,65369981;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;03;0300;RHT;1203,23141035028;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;03;0300;RHX;723,247375258436;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;03;0300;SAI;305,766833369609;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2001;03;0300;SAL;1717,55614282728;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2001;03;0300;SEL;11726,2211002909;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2001;03;0300;SGA;483,488327259593;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2001;03;0300;SIT;1816970,05838918;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2001;03;0300;STD;9925,40496012513;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2001;03;0300;TRB;1448,68939146831;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Taxes;
2017;2201;03;0300;ADE;20417,4488587948;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Other expenses;
2017;2201;03;0300;AMO;17743,7260314871;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Depreciation;
2017;2201;03;0300;ARR;21115,6653931081;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Leasing;
2017;2201;03;0300;CEX;48003,9373121843;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);External contracts;
2017;2201;03;0300;CIN;3972,1864321939;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Notifications;
2017;2201;03;0300;CMF;1650,69895390962;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2201;03;0300;DFI;14501,3505484555;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2201;03;0300;ETT;5391,9358636908;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2201;03;0300;MRC;12066,1965205815;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2201;03;0300;NET;2241,11277144844;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Cleaning;
2017;2201;03;0300;PIP;74,4544419012889;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2201;03;0300;RHA;1255,11718239483;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2201;03;0300;RHC;17302,75677252;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2201;03;0300;RHS;69445,5543569914;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2201;03;0300;RHT;353,31117311039;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2201;03;0300;RHX;109,699716128643;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2201;03;0300;SAI;261,951119093956;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2201;03;0300;SAL;428,393975742911;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2201;03;0300;SEL;2715,18991618332;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2201;03;0300;SGA;230,962881099759;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2201;03;0300;SIT;1228242,40614478;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2201;03;0300;STD;2147,54779968684;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2201;03;0300;TRB;261,981752676144;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Taxes;
2017;2201;03;0300;ADE;80113,1159145456;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Other expenses;
2017;2201;03;0300;AMO;69622,0762029313;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Depreciation;
2017;2201;03;0300;ARR;82852,7482032681;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Leasing;
2017;2201;03;0300;CEX;188355,803942129;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);External contracts;
2017;2201;03;0300;CIN;15585,895881378;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Notifications;
2017;2201;03;0300;CMF;6476,9422247196;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2201;03;0300;DFI;56899,7814291307;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2201;03;0300;ETT;21156,648210023;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2201;03;0300;MRC;47344,8278081345;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2201;03;0300;NET;8793,58280646701;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Cleaning;
2017;2201;03;0300;PIP;292,141166883415;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2201;03;0300;RHA;52351,0353240348;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2201;03;0300;RHC;1024665,15981279;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2201;03;0300;RHS;3387691,92734865;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2201;03;0300;RHT;1386,30732767108;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2201;03;0300;RHX;430,435072216241;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2201;03;0300;SAI;1027,83264026051;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2201;03;0300;SAL;1680,91402961941;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2201;03;0300;SEL;10653,7465081737;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2201;03;0300;SGA;906,242312321612;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2201;03;0300;SIT;699921,20202704;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2201;03;0300;STD;8426,45655675197;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2201;03;0300;TRB;1027,95283900511;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Taxes;
2017;2201;03;0300;ADE;166662,316710048;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Other expenses;
2017;2201;03;0300;AMO;51007,1662010379;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Depreciation;
2017;2201;03;0300;ARR;60700,3428840421;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Leasing;
2017;2201;03;0300;CEX;3026742,11252601;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);External contracts;
2017;2201;03;0300;CIN;11418,6824779013;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Notifications;
2017;2201;03;0300;CMF;4745,19702009236;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2201;03;0300;DFI;41686,4415203436;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2201;03;0300;ETT;15499,9783166492;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2201;03;0300;MRC;37646,3454029682;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2201;03;0300;NET;6442,43556317798;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Cleaning;
2017;2201;03;0300;PIP;214,031150262654;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2201;03;0300;RHA;3616,4661040235;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2201;03;0300;RHC;52890,2626152781;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2201;03;0300;RHS;213987,094441023;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2201;03;0300;RHT;1022,9688901482;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2201;03;0300;RHX;339,080501884358;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2201;03;0300;SAI;753,020208070327;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2201;03;0300;SAL;1231,48670586246;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2201;03;0300;SEL;7805,24581344305;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2201;03;0300;SGA;663,939583017709;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2201;03;0300;SIT;513556,991501966;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2201;03;0300;STD;6173,46815144213;Municipal Institute of Social Services (IMSS). (2201);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
