Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2015;6001;12;1101;NET;1901,76237964899;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Cleaning;
2015;6001;12;1101;RHA;37,8838523926071;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;12;1101;RHC;2724,90582008522;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;12;1101;RHS;9992,40278545485;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;12;1101;RHT;63,0351244417626;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;12;1101;RHU;91265,5601212233;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources;
2015;6001;12;1101;RHX;18,2986607982639;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;12;1101;SAI;144,063030124618;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Water;
2015;6001;12;1101;SAL;304,462860229603;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Other;
2015;6001;12;1101;SEL;1687,75196646745;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;12;1101;SGA;35,6807837601649;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;12;1101;SIT;16672,1701433971;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;12;1101;STD;4372,00773222782;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;01;1101;ADE;269711,676632742;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Other expenses;
2015;6001;01;1101;AMO;60709,2766990158;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Depreciation;
2015;6001;01;1101;ARR;13866,977467504;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Leasing;
2015;6001;01;1101;CEX;148746,273751302;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);External contracts;
2015;6001;01;1101;CIN;8219,91585918022;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Notifications;
2015;6001;01;1101;CMF;2743,6893477096;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;01;1101;DFI;29742,9860588975;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Financial expenses;
2015;6001;01;1101;ETT;80324,9916429735;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Studies and technical works;
2015;6001;01;1101;MRC;36954,5660143545;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;01;1101;NET;12310,100817106;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Cleaning;
2015;6001;01;1101;RHA;245,222035772645;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;01;1101;RHC;17638,3052485029;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;01;1101;RHS;64680,7861015653;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;01;1101;RHT;408,026126292467;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;01;1101;RHU;1220348,74087387;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources;
2015;6001;01;1101;RHX;118,447163354988;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;01;1101;SAI;932,519458702908;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Supplies: Water;
2015;6001;01;1101;SAL;1913,50101014154;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Supplies: Other;
2015;6001;01;1101;SEL;10924,8122077786;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;01;1101;SGA;230,96158070077;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;01;1101;SIT;73881,0077552844;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;01;1101;STD;28299,9898056797;District Manager's Office 01 Ciutat Vella (6001);Urban Planning (01);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;02;1101;ADE;48268,2520928496;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Other expenses;
2015;6001;02;1101;AMO;43481,1019670923;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Depreciation;
2015;6001;02;1101;ARR;9931,78463036584;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Leasing;
2015;6001;02;1101;CEX;905800,710150201;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);External contracts;
2015;6001;02;1101;CIN;5887,25511268904;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Notifications;
2015;6001;02;1101;CMF;1965,08083740224;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;02;1101;DFI;21302,4743490922;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Financial expenses;
2015;6001;02;1101;ETT;9048,46828682115;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Studies and technical works;
2015;6001;02;1101;MRC;26467,5407184655;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;02;1101;NET;8816,72090259725;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Cleaning;
2015;6001;02;1101;RHA;175,632537921197;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;02;1101;RHC;12632,8790382259;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;02;1101;RHS;46325,5701387634;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;02;1101;RHT;292,235825679802;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;02;1101;RHU;268156,339534404;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources;
2015;6001;02;1101;RHX;84,8340396655484;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;02;1101;SAI;667,887609189985;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Supplies: Water;
2015;6001;02;1101;SAL;1370,48466165381;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Supplies: Other;
2015;6001;02;1101;SEL;7824,55168973304;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;02;1101;SGA;165,418937384471;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;02;1101;SIT;52914,9383143802;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;02;1101;STD;20268,9738589553;District Manager's Office 01 Ciutat Vella (6001);Environment and Urban Services (02);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;11;1101;ADE;54559,9102284242;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Other expenses;
2015;6001;11;1101;AMO;13253,9920398444;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Depreciation;
2015;6001;11;1101;ARR;3027,42544409162;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Leasing;
2015;6001;11;1101;CEX;18400,7507306709;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);External contracts;
2015;6001;11;1101;CIN;1794,5642789635;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Notifications;
2015;6001;11;1101;CMF;598,999671082202;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;11;1101;DFI;6493,46066862662;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Financial expenses;
2015;6001;11;1101;ETT;2758,17127949233;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Studies and technical works;
2015;6001;11;1101;MRC;16417,046003954;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;11;1101;NET;2687,52960191749;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Cleaning;
2015;6001;11;1101;RHA;53,5366436045476;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;11;1101;RHC;3850,77816886248;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;11;1101;RHS;14121,0482274601;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;11;1101;RHT;89,0798791219426;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;11;1101;RHU;291251,21562445;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources;
2015;6001;11;1101;RHX;25,8592730075238;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;11;1101;SAI;203,586768854531;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Water;
2015;6001;11;1101;SAL;417,753736095183;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Other;
2015;6001;11;1101;SEL;2385,09469906168;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;11;1101;SGA;50,4233145009205;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;11;1101;SIT;16129,6319430552;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;11;1101;STD;6178,4270873752;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;12;1101;ADE;146713,711303702;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Other expenses;
2015;6001;12;1101;AMO;85409,9319429613;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Depreciation;
2015;6001;12;1101;ARR;19509,0053143937;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Leasing;
2015;6001;12;1101;CEX;1453207,19373852;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);External contracts;
2015;6001;12;1101;CIN;11564,3356713033;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Notifications;
2015;6001;12;1101;CMF;3860,0084402637;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;12;1101;DFI;41844,4520046813;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Financial expenses;
2015;6001;12;1101;ETT;38598,986952734;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Studies and technical works;
2015;6001;12;1101;MRC;172375,212271865;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;12;1101;NET;17318,6855480534;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Cleaning;
2015;6001;12;1101;RHA;344,995007766179;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;12;1101;RHC;24814,7652677969;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;12;1101;RHS;90997,3209916615;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;12;1101;RHT;574,038854891427;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;12;1101;RHU;651531,559377485;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources;
2015;6001;12;1101;RHX;166,639510649125;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;12;1101;SAI;1311,93168217393;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Water;
2015;6001;12;1101;SAL;10846,7331264441;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Other;
2015;6001;12;1101;SEL;15369,7674868053;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;12;1101;SGA;324,932431445215;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;12;1101;SIT;103940,817406552;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;12;1101;STD;39814,3469123029;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Supplies: Telephone and data;
